Dp10_37,Dp11_14,Dp11_97,Dp12_86,Dp13_82,Dp14_86,Dp15_96,Dp17_15,Dp18_43,Dp19_81,Dp21_29,Dp22_88,Dp24_58,Dp26_42,Dp28_39,Dp30_51,Dp32_78,Dp35_23,Dp37_86,Dp40_68,Dp43_71,Dp46_98,Dp50_48,Dp54_25,Dp58_29,Dp62_64,Dp67_32,Dp72_34,Dp77_74,Dp83_54,Dp89_77,Dp96_47,Dp103_66,Dp111_40,Dp119_71,Dp128_64,Dp138_24,Dp148_55,Dp159_63,Dp171_54,Dp184_34,Dp198_10,Dp212_88,Dp228_76,Dp245_82,Dp264_16,Dp283_87,Dp305_05,Dp327_81,Dp352_27,Dp378_55,Dp406_79,Dp437_14,Dp469_76,Dp504_81,Dp542_47,Dp582_94,Dp626_43,Dp673_17,Dp723_39,Dp777_37
42.018,54.007,53.695,118.362,102.261,166.477,230.773,326.147,401.959,522.621,641.737,827.721,918.887,1103.23,1189.98,1287.61,1273.55,1445.27,1314.62,1394.87,1308.19,1255.62,1243.59,1251.2,1223.87,1254.55,1270.67,1390.51,1282.47,1445.25,1386.12,1391.7,1459.29,1549.78,1473.39,1414.93,1359.45,1328.55,1157.69,1035.18,908.491,707.366,547.127,505.328,308.968,240.037,180.891,120.499,64.968,50.456,25.303,28.376,31.92,25.19,20.939,13.905,23.959,16.495,13.609,7.022,9.932
35.205,44.553,60.2,78.274,94.334,132.871,208.878,294.276,342.63,478.406,582.972,662.683,903.69,996.582,1193.16,1266.75,1456.84,1531.04,1498.59,1449.74,1445.01,1319.46,1290.24,1348.89,1272.83,1332.33,1270.09,1256.18,1321.92,1320.16,1292.47,1430.21,1350.8,1384.44,1518.6,1472.18,1356.26,1339.23,1156.24,1044.21,886.984,736.631,611.674,415.369,348.313,228.654,150.912,116.323,103.67,56.067,34.037,29.585,37.949,20.553,28.416,15.432,19.286,21.308,20.835,8.746,9.96
54.432,101.747,99.795,192.313,162.234,248.769,275.29,423.534,500.825,707.877,758.973,878.607,982.927,1038.66,1243.42,1195.47,1292.7,1362.65,1347.45,1367.28,1445.65,1263.02,1238.31,1169.66,1239.28,1238.01,1234.77,1268.01,1242.81,1254.08,1283.61,1327.24,1343.69,1291.34,1372.08,1411.01,1370.6,1286.68,1191.62,1090.69,830.064,730.343,635.808,437.316,330.979,277.045,100.03,111.85,68.256,38.805,44.461,34.476,13.104,23.511,29.837,21.608,17.601,19.891,5.12,10.483,18.008
24.704,54.738,51.765,80.333,138.587,147.648,197.611,252.56,309.317,401.96,543.386,650.835,854.156,940.271,976.547,1136.91,1315.28,1367.39,1398.71,1301.57,1394.19,1166.87,1309.35,1311.06,1152.19,1098.63,1190.26,1278.37,1150.21,1274.86,1251.31,1315.89,1277.55,1319.61,1368.62,1423.21,1362.44,1350.24,1283.47,1053.58,909.416,784.558,573.789,472.695,330.335,242.538,130.468,125.027,63.267,46.101,24.533,24.007,25.958,20.079,20.88,13.944,22.945,24.232,10.213,10.545,7.014
10.173,54.441,37.241,166.861,113.636,125.736,174.502,207.977,302.094,401.447,496.404,526.032,696.899,796.903,1030.94,1086.53,1248.72,1331.48,1333.84,1402.38,1347.01,1285.36,1187.33,1175.21,1196.8,1136.03,1112.73,1167.13,1239.9,1253.06,1288.56,1345.78,1384.39,1381.43,1423.27,1360.99,1393.19,1272.28,1183.38,1034.95,875.384,716.084,523.219,413.419,338.986,250.463,181.684,124.622,76.654,46.083,53.416,16.247,13.07,15.411,20.964,32.601,28.817,8.194,22.086,15.881,10.804
74.368,46.255,46.273,76.632,116.197,159.419,169.216,219.251,213.052,320.63,403.527,479.901,598.764,658.43,805.819,993.401,1070.9,1125.42,1271.53,1324.57,1315.06,1244.58,1102.6,1097.92,1036.34,1086.68,1133.38,1076.47,1111.05,1101.3,1191.65,1037.2,1216.15,1314.48,1324.66,1341.37,1381.56,1361.25,1217.17,1030.02,893.299,732.359,497.868,402.76,303.528,221.128,164.143,100.011,86.861,43.819,43.94,37.32,20.358,30.081,27.011,15.381,17.566,11.571,8.477,3.498,10.694
59.443,37.274,133.63,102.82,44.171,142.334,183.001,238.838,295.379,319.627,434.409,484.849,578.497,664.745,858.187,960.194,1058.6,1186.86,1269.45,1272.7,1234.23,1342.65,1101.39,1065.85,1032.57,1085.21,1114.62,1111.86,1119.91,1116.4,1106.11,1211.45,1184.49,1209,1389.36,1331.93,1380.04,1295.42,1211.19,1038.54,916.604,753.909,589.513,417.747,347.214,242.229,152.176,106.974,64.588,50.764,35.621,14.524,14.806,21.074,26.858,15.471,11.554,11.191,21.714,14.381,19.996
12.968,44.682,78.158,71.623,105.249,144.694,165.364,243.05,285.553,273.527,364.052,505.914,674.835,730.849,827.501,1023.35,1091.96,1166.61,1312.23,1328.58,1317.3,1319.04,1140.09,1106.7,1036.13,1037.35,1030.71,976.707,1068.08,1097.36,1167.17,1246.59,1300.41,1314.3,1428.2,1308.5,1434.83,1336.56,1219.33,1105.85,896.61,763.959,576.968,417.875,355.006,255.505,161.77,94.043,65.99,40.993,37.193,30.412,6.475,23.206,10.476,29.357,20.866,16.521,10.239,10.495,19.036
31.027,53.588,144.549,84.717,106.781,155.667,133.727,230.97,271.303,369.316,404.751,489.919,672.919,717.62,866.294,994.907,1015.35,1139.02,1156.14,1246.71,1206.76,1204.35,1118.8,1069.57,1039.5,1074.46,1024.53,1008.5,1064.16,1033.07,1133.13,1148.3,1174.88,1207.55,1348.6,1386.18,1392.26,1316.83,1223.89,1061.71,843.909,662.608,531.587,438.183,322.21,215.615,156.753,87.549,63.996,57.069,14.088,27.253,14.57,26.807,25.445,23.136,15.929,11.597,15.255,10.558,9.004
29.258,92.087,101.359,77.762,79.31,174.995,186.866,221.336,283.36,373.017,385.226,505.261,582.222,611.588,706.348,916.411,1046.63,1048.01,1107.89,1237.12,1247.2,1265.82,1084.04,1131.92,1049.93,1071.84,927.529,1088.96,1047.59,1124.64,1038.18,1138.79,1175.87,1245.99,1337,1408.34,1408.28,1296.6,1177.02,1034.6,931.446,760.788,586.521,408.153,301.034,230.841,152.811,100.441,80.555,52.113,50.083,30.442,25.581,29.895,19.539,18.483,17.588,14.81,23.797,12.244,6.603
43.803,46.634,56.166,125.825,177.863,89.534,165.652,184.027,224.196,254.31,383.308,410.611,573.519,698.702,666.239,847.698,924.2,1000.94,1148.32,1202.12,1235.23,1166.67,1126.77,1143.67,1033.56,1054.32,987.803,1121.72,1054.07,1110.3,1039.31,1139.18,1147.92,1265.94,1404.83,1434.93,1406.85,1247.8,1217.7,1003.65,886.26,713.153,561.758,432.345,357.59,207.006,135.767,79.347,81.212,43.127,34.948,7.386,30.058,24.768,28.386,12.39,12.839,14.875,13.713,14.019,6.832
29.551,70.42,54.357,58.432,108.862,137.97,149.185,176.866,242.565,269.319,391.989,436.231,487.348,526.519,717.837,777.083,852.161,1026.91,1034.62,1123.06,1183.59,1086.55,1103.09,960.336,1028.8,992.171,941.162,1006.85,1027.99,986.121,989.865,1066.04,1143.67,1251.23,1260.39,1313.52,1309.94,1352.39,1173.85,1044.08,864.998,685.237,579.816,455.247,332.88,209.893,167.065,102.548,89.223,56.733,16.29,19.65,19.259,12.908,26.859,12.429,17.601,19.909,15.183,14.006,15.002
68.875,26.399,93.227,58.254,107.989,127.091,185.148,169.755,289.441,377.332,369.234,451.969,582.384,670.979,774.724,868.411,998.117,1037.53,1101.56,1165.82,1124.3,1142.98,1167.53,1106.99,978.716,1004.84,961.544,1020.7,1037.84,1018.35,1073.32,1110.76,1190.41,1317.68,1258.61,1368.61,1289.03,1262.21,1104.7,1012.12,901.409,712.516,580.74,431.768,314.242,214.718,163.192,79.104,57.481,40.291,29.249,18.795,10.193,18.652,37.442,27.825,17.627,19.73,18.677,10.533,9.701
28.42,36.523,76.357,66.968,88.768,148.614,165.743,244.163,214.824,396.461,388.645,446.981,567.03,612.652,680.927,812.295,976.589,964.51,1058.19,1062.73,1121.68,1107.95,1091.17,1063.12,920.04,994.019,915.853,944.652,947.863,1063.86,1007.5,1047.27,1225.89,1184.64,1224.19,1289.61,1322.71,1237.38,1123.43,1007.72,861.732,719.358,526.962,416.215,329.011,234.723,148.488,108.287,67.043,52.988,37.586,26.471,22.152,28.777,19.475,12.39,9.531,9.926,13.687,10.482,6.117
13.264,45.436,131.374,74.516,102.216,151.993,145.51,164.468,278.339,297.254,335.022,480.763,520.284,581.11,726.413,762.248,816.33,923.892,1019.46,1063.22,1049.19,1039.41,992.758,977.916,977.242,1038.2,972.131,917.384,960.267,993.079,926.068,1081.41,1231.4,1233.31,1249.79,1329.47,1263.81,1209.15,1083.91,1024.35,900.282,709.283,529.452,463.496,323.45,202.538,148.547,112.92,71.809,47.666,36.588,5.798,15.133,20.958,17.999,15.537,28.833,16.574,3.37,17.549,11.969
23.447,26.384,62.487,65.157,61.703,138.864,165.911,231.788,262.002,306.358,400.17,489.895,575.001,691.983,756.417,878.352,1034.87,1074.69,1090.7,1214.68,1065.1,1141.12,1095.97,967.27,967.268,949.328,975.284,1000.44,1024.01,988.888,1046.9,1107.27,1137.37,1225.37,1277.64,1300.68,1325.44,1235.69,1198.06,1068.81,860.126,703.644,510.039,438.95,255.518,230.464,149.386,98.23,61.462,75.984,39.873,32.969,21.192,20.596,26.82,23.15,19.18,16.521,15.268,14.006,11.167
76.057,51.133,55.157,72.762,111.538,148.252,199.108,267.426,314.48,406.891,437.033,537.608,621.736,708.524,787.442,927.837,938.687,1044.09,1048.21,1193.5,1147.94,1065.58,1035.99,995.518,1004.35,978.689,971.789,975.752,1002.06,969.989,1115.3,998.409,1133.83,1200.62,1294.43,1219.11,1268.13,1189.82,1121.7,939.566,835.019,747.352,547.539,448.134,324.051,231.586,162.142,87.61,75.07,30.934,33.179,33.897,14.319,29.507,17.939,12.39,23.079,27.454,15.307,12.298,15.549
45.718,26.82,99.852,118.976,198.409,174.378,192.63,223.341,267.641,394.955,375.138,579.39,661.819,680.401,811.857,893.671,961.188,1132.74,1131.08,1187.4,1065.63,1097.02,1120.18,964.642,938.949,1061.13,959.708,975.418,1026.45,1020.17,963.822,1111.05,1142.12,1275.38,1250.36,1396.9,1353.23,1252.42,1182.77,987.441,802.634,664.316,536.899,381.065,305.024,214.322,125.236,103.251,57.432,55.521,51.035,26.206,15.106,22.432,20.892,23.162,27.224,13.256,13.701,12.127,11.207
51.11,26.028,38.515,86.628,89.668,145.569,150.269,157.444,218.86,275.829,329.595,421.435,544.931,675.177,694.735,912.17,1014.41,1061.16,1049.08,1084.5,1132.39,1045.81,1004.99,1006.61,979.316,947.26,975.588,1032.05,925.887,997.766,1038.79,1057.38,1186.89,1220.06,1291.23,1358.69,1319.83,1284.23,1146.16,1011.56,836.521,645.404,514.477,384.263,346.01,192.477,139.291,118.328,69.384,37.633,47.809,26.56,20.292,33.07,26.241,11.46,30.489,11.571,17.044,12.308,14.721
73.138,70.371,46.241,92.184,102.385,123.476,199.402,302.781,334.446,403.466,452.576,618.808,674.152,753.786,763.188,874.054,978.091,1045.4,1061.08,1160.29,1082.73,1053.15,1087.12,1057.46,983.039,980.038,936.885,965.183,1002.5,976.362,1061.14,1136.13,1175.34,1285.41,1295.63,1333.82,1353.25,1259.06,1206.35,978.746,886.164,670.452,473.803,428.498,301.207,218.632,157.421,79.842,74.821,61.428,25.861,25.054,11.6,24.887,21.751,15.381,7.965,18.074,18.742,10.495,8.66
72.665,45.707,31.032,186.863,119.094,137.988,269.889,295.459,307.066,399.28,486.985,532.928,645.598,819.589,810.127,878.293,979.845,1049.82,1176.52,1206.79,1167.98,1188.84,1004.27,1002.2,1002.17,989.365,977.743,983.855,1047.94,1052.51,1124.74,1038.12,1144.66,1263.03,1362.56,1332.74,1345.06,1255.06,1141.95,998.462,831.884,698.663,518.072,379.59,341.568,237.414,151.11,91.243,44.981,58.246,47.873,27.943,13.714,16.301,29.837,26.243,22.319,14.862,13.635,7.034,15.328
47.055,45.9,38.362,94.146,160.381,187.972,179.822,322.113,341.824,344.177,431.699,598.316,727.107,776.145,891.542,867.215,1064.57,1181.96,1171.85,1166.91,1228.06,1195.22,1095.99,1019.44,989.642,967.069,982.05,1066.43,1066.56,1035.57,1057.69,1155.02,1215.12,1207.29,1199.14,1299.39,1357.59,1216.7,1147.52,1054.25,845.426,694.315,579.354,387.481,321.64,243.851,181.045,112.44,85.392,39.537,34.447,22.437,15.309,18.099,24.007,18.527,12.756,9.899,25.52,10.52,11.225
70.285,46.257,45.985,152.443,60.966,206.956,170.102,275.578,397.398,413.721,458.366,534.379,645.465,740.634,807.49,1011.34,1106.15,1136.77,1241.72,1223.13,1227.48,1178.67,1089,1038.84,1006.72,935.243,1001.23,1023.77,994.744,1062.54,1126.46,1129.63,1162.28,1192.87,1258.8,1373.91,1257.78,1323.11,1210.74,1010.26,870.315,727.567,603.882,446.078,330.43,235.332,163.201,94.77,53.769,48.095,47.334,17.334,13.633,16.827,18.645,12.377,19.236,9.899,22.176,5.248,18.206
50.778,19.03,144.155,134.599,109.822,249.286,186.35,380.27,387.121,408.873,572.179,627.05,771.182,880.696,896.747,1036.98,1117.2,1239.59,1218.98,1208.32,1270.98,1282.91,1184.85,1123.08,1165.43,1077.66,1083.77,1015.96,1056.45,1173.12,1128.69,1108.56,1227.27,1330.05,1310.03,1355.82,1423.23,1319.28,1255.66,1066.57,920.294,740.357,518.179,431.25,313.511,232.857,152.966,126.845,77.582,73.69,34.066,38.275,24.069,34.668,19.501,15.471,11.203,23.195,10.039,15.981,8.583
53.041,83.476,123.733,152.751,169.777,211.294,295.264,372.779,461.569,491.213,637.44,653.141,848.194,866.413,969.3,1102.07,1088.95,1284.13,1303.21,1406.91,1370.1,1325.85,1252.79,1200.85,1069.96,1067.16,1013.09,1084.44,1142.75,1150.48,1190.05,1177.94,1292.5,1264.81,1340.78,1398.91,1365.3,1371.03,1166.56,1162.75,900.642,732.244,595.713,432.04,346.532,236.008,153.325,116.293,73.928,53.537,31.881,17.488,6.036,27.614,27.062,18.605,11.163,9.886,18.699,14.614,12.771
66.338,81.896,123.448,151.577,192.878,284.436,277.355,297.087,473.313,567.027,638.003,702.284,891.118,961.484,1123.53,1133.96,1193.01,1324.61,1363.55,1423.75,1331.84,1259.8,1166.43,1120.49,1151.81,1088.6,1093.36,1082.6,1044.35,1078.96,1050.99,1203.73,1214.61,1299.59,1406.87,1471.83,1446.59,1324.25,1241.79,1083.54,970.408,699.526,586.908,422.738,316.057,222.612,159.977,123.809,60.05,48.076,48.106,37.859,20.544,23.566,22.403,34.011,19.299,14.875,11.75,14.22,14.166
52.088,62.822,82.265,209.631,239.064,298.142,263.962,413.462,472.549,546.879,681.09,820.201,925.87,968.201,1144.73,1260.14,1342.13,1424.86,1524.18,1436.98,1436.22,1355.6,1215.3,1163.72,1140.16,1114.86,1137.97,1068.63,1143.93,1124.96,1150.39,1286.26,1293.48,1387.87,1381.73,1414.31,1372.32,1356.04,1232.61,1128.83,876.678,727.275,566.489,456.736,274.439,236.389,186.824,112.549,78.115,54.88,27.979,27.64,13.189,18.266,23.965,12.377,22.389,24.739,18.755,14.107,4.345
70.23,64.463,107.472,104.776,125.756,213.916,339.557,375.346,425.505,528.118,486.584,658.7,756.355,843.993,905.107,1087.37,1114.84,1168.18,1260.25,1331.15,1268.19,1189.38,1200.53,1056.87,1061.79,1045.48,1099.82,1074.17,1059.49,1097.32,1089.96,1153.9,1253.15,1287.76,1345.28,1388.3,1347.33,1355.94,1201.57,1109,888.115,785.046,598.317,422.734,338.15,239.872,147.697,110.117,73.972,45.69,32.264,25.076,35.214,16.541,22.365,30.874,14.336,18.764,23.273,13.994,1.754
65.357,44.625,84.09,131.856,232.593,172.579,304.095,278.755,363.133,395.515,479.962,562.892,624.882,754.712,855.693,948.955,1060.47,1194.98,1191.62,1172.35,1178.14,1125.47,1107.54,1050.06,1035.77,998.183,1005.55,1007,931.477,1016.77,1139.91,1118.56,1236.69,1289.48,1322.32,1398.93,1286.38,1212.89,1158.31,992.972,885.096,717.115,565.735,425.517,318.594,215.921,157.039,98.258,58.157,48.23,46.006,22.668,17.794,26.304,25.385,18.604,25.578,16.508,13.587,21.103,9.28
45.064,74.586,46.062,59.003,113.552,133.048,246.655,222.233,295.828,336.647,398.875,373.526,467.444,524.808,623.398,687.72,783.934,825.354,842.344,943.914,987.553,946.696,908.404,930.431,964.458,905.882,989.42,946.321,1003.86,978.316,1011.84,1092.64,1176.65,1143.03,1289.15,1323.99,1328.89,1230.56,1103.29,948.536,850.122,716.395,540.734,372.248,308.014,242.188,140.496,108.038,74.567,47.316,33.506,10.881,17.28,22.669,18.663,21.608,15.929,18.166,11.937,28,10.802
65.985,44.681,54.936,99.533,97.99,156.406,147.119,182.288,273.998,239.089,307.429,365.939,473.147,507.321,627.947,648.885,673.874,732.776,807.37,929.524,821.859,915.823,882.189,825.531,871.543,859.264,891.923,923.565,957.085,985.489,951.693,982.974,1126.1,1212.77,1190.88,1234.09,1352.08,1202.16,1078.6,930.568,849.065,687.312,554.368,432.732,325.768,222.814,160.875,116.908,68.654,53.893,40.171,22.531,20.225,21.505,16.535,16.508,21.229,29.685,13.616,17.466,10.335
15.058,18.598,55.815,45.828,67.248,97.895,198.044,175.84,210.728,230.233,309.843,343.313,376.455,431.73,502.429,586.466,652.622,728.718,780.232,810.927,816.417,795.993,822.019,818.446,912.626,860.791,986.589,954.165,892.65,1024.08,950.473,1014.53,1192.59,1188.26,1184.98,1239.75,1244.04,1232.23,1091.56,960.576,811.278,681.289,533.776,369.708,310.235,222.764,144.056,93.925,51.593,60.735,34.757,23.996,13.766,24.655,19.104,23.511,11.177,14.875,5.081,14.019,16.772
34.481,55.154,68.485,72.615,85.494,144.021,135.946,139.063,155.717,263.629,303.25,353.954,437.809,475.823,503.871,559.545,642.3,722.768,715.321,832.694,800.819,823.642,899.13,877.353,813.665,818.156,909.454,849.356,939.658,980.834,992.431,990.972,1019.47,1154.65,1128.65,1160.95,1177.64,1187.08,1115.19,969.478,839.351,673.854,520.025,426.676,281.255,208.39,143.435,98.943,66.428,60.683,38.351,22.83,15.924,22.587,28.437,12.351,16.034,13.269,11.989,15.805,8.58
14.093,55.457,92.528,132.309,108.195,123.796,151.481,183.108,255.097,301.778,328.649,427.308,433.721,559.42,606.855,632.762,697.889,784.797,868.773,888.958,859.729,948.614,906.862,890.02,953.645,954.577,965.186,941.585,952.471,1003.39,1062.92,1112.41,1109.86,1123.49,1207.21,1337.38,1294.98,1165.86,1111.53,964.498,867.353,698.355,556.027,397.582,341.422,220.811,153.987,100.367,59.127,40.114,41.46,25.015,21.469,25.587,28.399,16.973,20.839,16.521,17.044,12.268,9.032
24.759,36.099,86.367,120.306,73.559,131.686,131.366,188.967,224.006,277.698,352.022,465.392,502.401,618.283,646.919,799.144,807.015,849.872,925.577,908.294,939.716,946.897,907,864.24,895.413,954.363,945.801,919.089,903.042,1024.43,996.116,1013.74,1109.77,1173.73,1266.48,1269.57,1260.59,1302.41,1059.56,946.287,778.647,669.721,515.615,399.503,282.239,221.471,140.708,95.746,70.027,55.638,24.442,29.576,18.581,30.634,17.884,18.571,14.323,16.906,18.302,15.844,12.631
18.902,54.804,63.268,80.689,152.256,143.962,127.641,256.478,242.323,338.687,429.175,426.291,449.965,509.052,622.399,729.854,722.912,801.203,896.925,930.782,903.452,947.409,921.152,879.545,898.857,844.606,950.995,950.73,946.457,916.804,985.488,1028.7,1072.36,1150.58,1304.57,1206.11,1265.71,1138.23,1141.18,921.817,772.583,715.837,546.36,372.511,308.367,227.238,164.23,120.404,52.237,38.159,43.22,22,19.34,12.895,17.894,27.784,17.64,14.783,8.49,24.464,9.92
60.157,82.404,68.272,46.063,165.412,148.755,149.434,201.368,211.49,235.032,311.651,331.028,457.343,437,495.621,573.269,640.475,718.921,740.835,766.607,780.775,768.314,833.818,871.456,871.537,822.892,887.783,852.332,864.195,885.642,1033.76,959.563,1066.77,1082.07,1238.97,1206.65,1173.29,1192.52,1037.69,930.697,793.727,632.562,508.109,367.002,289.664,217.263,157.099,111.546,54.109,51.217,30.444,25.054,22.134,29.029,22.34,20.079,14.415,16.56,15.359,5.235,9.091
31.125,45.441,45.809,45.475,44.863,123.029,91.424,136.399,179.791,234.166,241.639,277.62,385.207,375.568,470.953,461.573,529.174,561.49,626.632,604.373,677.45,767.821,746.766,752.165,773.172,817.413,902.493,857.841,877.369,876.1,889.307,956.369,1030.6,1092.11,1131.42,1117.3,1186.81,1108.52,1069.92,900.162,758.827,629.96,516.283,406.213,287.682,232.914,127.693,103.574,61.874,47.131,33.168,19.874,11.175,35.081,13.429,20.003,16.021,16.639,6.778,10.508,17.537
29.548,45.828,47.95,46.54,106.936,124.376,104.452,153.887,214.871,231.433,286.644,286.115,352.511,360.897,385.639,487.879,514.289,522.196,563.763,646.081,652.32,744.467,747.852,746.228,796.424,817.889,837.961,847.151,900.143,908.55,867.603,903.756,966.857,1080.56,1160.57,1243.62,1208.49,1181.05,1066.78,892.744,784.923,684.596,508.251,393.005,263.435,179.6,124.137,103.311,48.399,42.029,40.522,31.338,22.544,23.888,22.429,11.094,23.704,13.243,15.307,10.494,7.643
20.833,55.992,62.163,53.283,55.473,140.274,104.765,168.075,137.191,198.38,230.011,283.079,251.562,319.867,367.207,419.78,501.777,551.96,575.899,663.339,700.501,653.305,727.439,735.968,767.409,809.618,853.997,860.458,873.093,876.575,859.879,906.154,951.989,1098.94,1139.02,1243.14,1186.31,1158.54,1073.37,849.96,747.798,654.753,444.64,412.182,258.322,201.531,143.858,68.265,55.987,56.302,37.916,28.436,20.54,21.62,18.359,35.161,22.366,13.209,13.596,12.358,10.794
33.533,55.162,77.763,91.158,79,96.114,127.34,107.274,213.582,247.398,265.395,254.686,292.78,301.858,347.368,432.474,375.629,494.247,546.383,629.041,666.155,714.617,686.536,649.967,752.893,738.12,802.872,843.55,797.817,790.177,908.753,937.191,1017.99,1037.97,1164.5,1192.65,1160.53,1144.86,1061.69,904.334,720.573,616.79,507.895,380.497,279.606,180.933,136.701,99.187,73.035,47.531,36.029,21.207,11.191,32.593,17.987,15.38,12.861,13.23,13.57,14.032,12.574
18.904,18.641,54.811,38.308,32.989,65.444,123.491,155.675,152.263,199.374,194.864,229.939,311.346,344.009,434.112,472.188,452.415,468.621,612.346,643.874,713.445,752.472,758.838,727.46,800.346,856.718,840.208,757.923,848.052,921.415,929.765,988.396,1052.17,1108.33,1069.74,1207.13,1239.14,1141.76,1074.56,903.336,825.117,605.574,474.053,368.838,280.655,212.326,130.861,100.497,55.53,51.301,34.79,26.742,10.148,31.956,18.026,17.012,32.672,15.767,22.299,12.147,13.834
20.83,26.023,47.932,53.035,50.839,88.696,100.204,162.854,146.455,187.336,203.157,202.027,247.54,308.597,396.311,362.708,472.97,474.77,531.59,604.555,639.16,669.867,749.533,737.491,758.434,761.306,874.426,846.691,896.335,840.621,892.926,910.638,997.765,1010.83,1092.12,1158.03,1115.33,1146.62,1056.82,943.58,778.311,662.825,543.361,391.586,308.455,175.549,166.313,106.424,78.552,53.386,22.984,28.415,18.401,27.829,13.126,18.897,16.06,23.195,18.742,17.618,5.999
24.326,0,70.379,118.334,73.747,163.198,183.9,261.618,302.135,324.448,431.354,520.598,602.707,700.58,706.063,667.463,835.118,740.448,787.836,823.891,788.898,722.349,831.084,838.617,810.01,851.858,908.747,955.908,905.303,925.051,967.346,972.605,1010.42,1079.13,1108.18,1233.89,1180.38,1154.04,1136.04,946.554,834.371,639.189,501.092,365.398,311.08,180.621,128.341,90.341,66.199,55.728,24.194,30.469,17.003,24.816,25.409,16.986,15.163,22.323,22.189,10.571,12.026
32.706,26.341,67.643,130.483,110.491,148.564,166.273,154.368,191.031,199.018,309.142,367.922,407.6,392.1,518.052,521.038,573.74,518.709,605.69,721.727,740.893,688.606,780.675,822.13,779.86,853.898,828.065,827.297,925.759,867.515,885.68,951.259,938.85,1114.84,1172.19,1214.44,1250.12,1097.38,1132.17,979.717,805.288,651.106,491.297,379.306,296.607,188.326,132.206,93.56,85.408,46.479,30.695,24.718,16.41,27.738,22.378,15.406,14.415,16.534,17.057,22.815,14.574
34.406,25.961,53.283,53.062,95.444,162.815,177.719,189.264,231.632,299.693,335.031,381.641,430.786,494.572,545.239,535.005,600.202,591.413,652.884,717.62,691.618,764.898,731.074,784.297,818.602,806.868,769.564,855.532,845.926,886.342,843.738,862.594,1017.82,1088.45,1116.64,1121.36,1202.7,1201.03,955.533,914.38,812.438,674.19,479.641,416.472,312.25,207.532,137.889,94.286,66.072,52.938,34.279,15.996,17.339,29.007,22.492,27.836,22.366,21.471,20.453,15.743,10.773
47.198,45.433,23.292,38.785,79.91,94.453,117.649,153.871,151.917,184.414,214.165,262.918,338.854,397.571,376.432,420.973,506.875,490.332,536.576,662.417,602.535,618.788,739.796,751.545,715.782,835.478,860.984,861.147,907.831,833.122,906.93,911.809,930.796,1053.94,1060.18,1115.3,1140.47,1095.34,1073.79,924.678,773.695,606.097,520.795,407.498,258.602,231.115,141.047,108.225,57.947,54.501,28.084,27.139,11.782,21.4,18.032,21.673,32.029,18.219,24.004,17.535,13.765
38.397,19.036,61.871,65.981,56.943,59.501,141.113,156.693,75.411,185.637,192.502,211.192,259.693,292.049,413.127,430.338,423.531,469.655,472.493,604.051,646.022,702.137,679.363,794.025,764.954,795.796,776.351,840.205,910.592,889.878,900.427,919.147,874.485,1047.94,1017.82,1097.94,1184.88,1149.92,1071.32,928.442,759.454,671.153,445.348,365.345,288.195,201.758,139.59,91.72,46.026,68.392,37.001,26.044,12.209,28.165,31.415,17.012,19.211,16.437,15.371,15.818,14.918
37.954,34.983,15.758,53.281,85.156,66.987,94.281,108.927,145.336,193.637,186.384,205.283,237.722,294.19,379.79,385.342,455.997,471.69,500.947,556.355,621.027,728.067,732.955,753.594,757.102,745.415,825.881,759.179,742.145,858.653,817.749,922.59,985.139,1058.41,1156.33,1089.3,1183.78,1141.4,980.177,880.148,767.42,608.481,485.071,374.398,317.882,229.314,143.15,95.712,60.156,55.104,28.064,16.757,18.734,25.406,17.002,17.519,21.242,13.217,15.372,17.581,15.109
15.067,35.778,7.869,39.737,39.834,63.222,104.085,101.265,120.776,124.468,142.757,204.408,198.587,280.146,295.795,342.663,453.659,402.715,499.255,556.644,651.89,688.751,670.908,683.187,740.117,716.307,809.082,800.154,838.613,830.91,910.07,891.513,886.674,1039.17,1106.45,1114.63,1139.07,1158.4,1019.83,901.154,799.681,687.78,506.635,373.388,295.351,215.925,120.741,94.001,60.063,54.167,19.667,16.604,24.442,24.864,22.939,19.539,22.353,14.941,18.729,19.405,11.915
18.448,55.465,53.385,65.386,89.888,138.053,253.363,338.827,304.248,360.023,479.635,576.478,554.586,640.707,659.1,619.226,704.302,653.085,634.956,606.593,600.234,675.336,703.649,760.304,798.426,843.06,883.484,902.299,942.313,904.116,936.654,908.144,1001.13,1036.91,1090,1218.01,1152.31,1149.18,1088.8,953.708,827.394,618.889,520.581,368.838,306.565,208.935,159.816,103.055,80.189,44.784,28.728,17.521,19.644,25.809,25.344,10.772,19.102,21.445,13.663,19.254,8.954
14.06,27.876,109.928,77.307,97.284,136.839,231.643,272.833,293.704,368.978,417.972,491.728,569.997,614.404,674.145,609.633,697.866,678.546,661.874,681.515,682.08,710.198,721.956,813.492,785.121,837.911,825.011,877.567,948.409,878.552,943.449,999.428,1057.81,1102.89,1143.27,1272.02,1180.52,1330.65,1100.22,912.938,823.054,682.358,548.37,370.147,312.206,217.844,134.562,86.327,53.885,43.806,34.801,24.885,23.863,29.275,23.936,29.447,12.743,19.786,16.992,12.589,10.478
