TimeStamp,nd_avg_ionsNeg_3_16228_,nd_avg_ionsNeg_2_94273_,nd_avg_ionsNeg_2_73842_,nd_avg_ionsNeg_2_5483_,nd_avg_ionsNeg_2_37137_,nd_avg_ionsNeg_2_20673_,nd_avg_ionsNeg_2_05353_,nd_avg_ionsNeg_1_91095_,nd_avg_ionsNeg_1_77828_,nd_avg_ionsNeg_1_65482_,nd_avg_ionsNeg_1_53993_,nd_avg_ionsNeg_1_43301_,nd_avg_ionsNeg_1_33352_,nd_avg_ionsNeg_1_24094_,nd_avg_ionsNeg_1_15478_,nd_avg_ionsNeg_1_07461_,nd_avg_ionsNeg_1_,nd_avg_ionsNeg_0_930572_,nd_avg_ionsNeg_0_865964_,nd_avg_ionsNeg_0_805842_,nd_avg_ionsNeg_0_749894_,nd_avg_ionsNeg_0_697831_,nd_avg_ionsNeg_0_649382_,nd_avg_ionsNeg_0_604296_,nd_avg_ionsNeg_0_562341_,nd_avg_ionsNeg_0_523299_,nd_avg_ionsNeg_0_486968_,nd_avg_ionsNeg_0_453158_,nd_avg_ionsNeg_0_421697_,nd_avg_ionsNeg_0_392419_,nd_avg_ionsNeg_0_365174_,nd_avg_ionsNeg_0_339821_,nd_avg_ionsNeg_0_316228_,nd_avg_ionsNeg_0_294273_,nd_avg_ionsNeg_0_273842_,nd_avg_ionsNeg_0_25483_,nd_avg_ionsNeg_0_237137_,nd_avg_ionsNeg_0_220673_,nd_avg_ionsNeg_0_205353_,nd_avg_ionsNeg_0_191095_,nd_avg_ionsNeg_0_177828_,nd_avg_ionsNeg_0_165482_,nd_avg_ionsNeg_0_153993_,nd_avg_ionsNeg_0_143301_,nd_avg_ionsNeg_0_133352_,nd_avg_ionsNeg_0_124094_,nd_avg_ionsNeg_0_115478_,nd_avg_ionsNeg_0_107461_,nd_avg_ionsNeg_0_1_,nd_avg_ionsNeg_0_0930572_,nd_avg_ionsNeg_0_0865964_,nd_avg_ionsNeg_0_0805842_,nd_avg_ionsNeg_0_0749894_,nd_avg_ionsNeg_0_0697831_,nd_avg_ionsNeg_0_0649382_,nd_avg_ionsNeg_0_0604296_,nd_avg_ionsNeg_0_0562341_,nd_avg_ionsNeg_0_0523299_,nd_avg_ionsNeg_0_0486968_,nd_avg_ionsNeg_0_0453158_,nd_avg_ionsNeg_0_0421697_,nd_avg_ionsNeg_0_0392419_,nd_avg_ionsNeg_0_0365174_,nd_avg_ionsNeg_0_0339821_,nd_avg_ionsNeg_0_0316228_,nd_avg_ionsNeg_0_0294273_,nd_avg_ionsNeg_0_0273842_,nd_avg_ionsNeg_0_025483_,nd_avg_ionsNeg_0_0237137_,nd_avg_ionsNeg_0_0220673_,nd_avg_ionsNeg_0_0205353_,nd_avg_ionsNeg_0_0191095_,nd_avg_ionsNeg_0_0177828_,nd_avg_ionsNeg_0_0165482_,nd_avg_ionsNeg_0_0153993_,nd_avg_ionsNeg_0_0143301_,nd_avg_ionsNeg_0_0133352_,nd_avg_ionsNeg_0_0124094_,nd_avg_ionsNeg_0_0115478_,nd_avg_ionsNeg_0_0107461_,nd_avg_ionsNeg_0_01_,nd_avg_ionsNeg_0_00930572_,nd_avg_ionsNeg_0_00865964_,nd_avg_ionsNeg_0_00805842_,nd_avg_ionsNeg_0_00749894_,nd_avg_ionsNeg_0_00697831_,nd_avg_ionsNeg_0_00649382_,nd_avg_ionsNeg_0_00604296_,nd_avg_ionsNeg_0_00562341_,nd_avg_ionsNeg_0_00523299_,nd_avg_ionsNeg_0_00486968_,nd_avg_ionsNeg_0_00453158_,nd_avg_ionsNeg_0_00421697_,nd_avg_ionsNeg_0_00392419_,nd_avg_ionsNeg_0_00365174_,nd_avg_ionsNeg_0_00339821_,nd_avg_ionsNeg_0_00316228_,nd_avg_ionsNeg_0_00294273_,nd_avg_ionsNeg_0_00273842_,nd_avg_ionsNeg_0_0025483_,nd_avg_ionsNeg_0_00237137_,nd_avg_ionsNeg_0_00220673_,nd_avg_ionsNeg_0_00205353_,nd_avg_ionsNeg_0_00191095_,nd_avg_ionsNeg_0_00177828_,nd_avg_ionsNeg_0_00165482_,nd_avg_ionsNeg_0_00153993_,nd_avg_ionsNeg_0_00143301_,nd_avg_ionsNeg_0_00133352_
2024-04-17 11:06:36.0,119.003,161.249,214.965,263.705,301.518,320.698,314.158,276.569,218.237,153.199,89.479,46.1896,24.6407,15.2806,20.8028,31.6658,39.9735,43.1238,40.1299,31.9297,21.0915,11.01,4.84303,2.36177,0.587861,0,0,0,0,0,0,0.0290747,0.224398,0.546197,1.13434,2.3465,3.82499,5.96371,8.94976,11.906,15.3401,18.8132,21.3708,23.124,23.7049,23.1603,22.3275,21.5132,22.8142,28.2741,36.297,49.589,66.9889,83.9061,103.351,121.42,134.856,148.589,159.261,165.654,169.454,169.583,173.552,185.79,203.472,235.755,277.569,319.6,367.711,409.618,444.674,490.001,532.542,594.205,690.91,794.824,933.986,1091.71,1226.08,1346.06,1424.24,1450.94,1460.98,1454.18,1494.43,1651.33,1877.97,2196.5,2560.72,2868.5,3138.89,3317.59,3372.21,3375.22,3334.97,3258.86,3161.74,3073.42,2941.99,2748.81,2547.46,2299.82,2048.75,1853.07,1674.31,1553.87,1462.41,1277.54,1051.05
2024-04-17 11:09:06.0,68.1423,80.2867,89.4503,92.9155,93.3632,92.3258,89.7382,83.746,75.6964,66.8217,56.1441,46.7509,39.493,33.8609,31.5789,32.0692,34.4347,37.7698,39.4374,38.496,34.9449,28.7723,21.7953,15.0872,8.81598,4.90118,3.20014,3.21707,4.93883,7.71191,10.6285,12.8951,14.405,14.7735,14.166,13.4049,12.7541,12.5733,13.0746,14.1125,15.6459,17.3204,18.7053,20.0074,20.9462,21.6329,23.0335,24.7902,28.2152,34.714,42.3174,51.381,60.6404,67.8225,76.741,86.1978,96.4284,116.381,141.062,164.289,181.475,187.3,182.065,169.004,152.396,140.158,137.055,145.502,170.104,204.217,246.97,307.071,366.591,422.404,472.546,502.091,521.05,532.038,533.626,539.068,549.393,607.837,831.565,1159.77,1581.33,2086.19,2518.82,2843.82,3017.02,3002.45,2981.65,3007.67,3080.1,3205.63,3347.97,3450.62,3460.68,3374.41,3183.06,2919.67,2657.68,2346.79,2038.95,1799.82,1549.39,1343.44,1180.04,960.756,748.201
2024-04-17 11:11:36.0,109.515,126.899,136.936,136.646,130.186,121.385,112.036,98.481,83.6572,70.1593,56.2439,45.8607,38.9247,33.1674,30.3057,28.0093,25.1414,22.408,18.8051,14.972,11.7557,8.82063,6.94709,6.11628,5.53553,5.36496,5.39872,5.43141,5.45098,5.42484,5.35211,5.24884,5.11361,4.98381,5.09047,5.82883,6.98499,8.85292,11.5036,14.1418,16.8033,19.0374,20.2572,20.8528,20.7909,20.6746,22.2421,25.1188,31.3311,42.8288,56.1033,70.7068,84.1993,92.9427,99.8829,104.342,106.825,113.781,123.778,133.133,137.954,136.715,130.473,121.688,113.373,111.984,119.279,135.407,167.568,207.482,253.584,316.061,376.343,433.887,489.008,525.492,557.85,587.466,611.239,663.927,737.415,851.546,1095.52,1401.47,1767,2201.96,2572.64,2859.94,3029.65,3044.29,3050.72,3086.78,3151.71,3265.21,3395.88,3488.92,3491.07,3401.03,3218.7,2979.89,2750.45,2471.43,2185.37,1951.47,1690.13,1460.86,1268.03,1020.23,788.918
2024-04-17 11:14:06.0,110.025,138.105,164.723,181.749,189,186.492,174.079,149.276,118.588,88.3616,58.5522,37.8451,26.0546,17.9956,16.0678,16.9026,17.9534,18.8336,18.7114,17.4786,15.5405,13.5765,12.2091,11.5161,11.1049,11.0912,11.2601,11.3939,11.4537,11.4663,11.4435,11.3585,11.0676,10.6372,10.2308,10.0408,10.1294,10.6194,11.5081,12.5396,13.944,15.5272,16.9313,18.6603,20.3601,21.9337,24.1567,26.4197,29.5132,34.4635,39.7831,46.5164,54.1136,60.7594,69.8307,79.9224,90.488,108.155,128.417,146.241,158.325,160.942,155.846,146.567,136.375,133.77,141.389,159.644,196.9,243.548,296.961,367.395,433.884,490.728,535.252,554.244,559.896,558.491,555.989,590.894,659.769,768.231,961.566,1184.64,1456.43,1810,2137.27,2439.39,2681.4,2803.5,2922.34,3041.46,3145.81,3287.34,3430.46,3524.18,3528.42,3441.51,3266.86,3041.27,2826.36,2557.41,2273.35,2033.02,1759.99,1517.58,1312.53,1053.23,814.579
2024-04-17 11:16:36.0,24.7447,37.0312,53.5371,69.2421,82.9142,91.9083,93.4422,87.273,75.3801,60.7377,45.7427,34.9419,28.9805,26.0819,27.0848,29.1035,30.0262,29.4287,26.1885,20.9761,15.1209,9.30434,5.22905,3.23859,2.33459,2.76692,4.0513,5.52327,6.73602,7.51752,7.69426,7.18935,6.05256,4.6241,3.23213,2.0441,1.42123,1.65326,2.76215,4.44023,7.14014,10.4507,13.5384,16.8272,19.5635,21.4028,23.264,24.6663,26.2679,29.0275,32.1217,36.2927,41.2183,45.6952,51.6016,57.9509,63.9527,72.2816,80.8,87.394,90.9619,90.4126,87.3629,83.854,81.1931,83.2576,90.4448,103.007,129.606,163.752,209.62,286.319,371.184,451.549,516.156,546.164,566.543,586.176,605.169,660.33,742.881,834.84,930.364,1001.11,1081.06,1219.92,1376,1573.66,1793.09,1982.79,2249.69,2553.96,2886.69,3472.02,4160.57,4711.07,4906.57,4685.71,4253.59,3847.7,3580.14,3314.89,3059.61,2839.35,2446.7,1964.22,1514.55,1174.47,1047.9
2024-04-17 11:19:06.0,101.523,125.327,147.212,160.502,165.468,162.524,151.684,130.142,103.412,77.284,52.4144,36.0771,28.4108,25.1914,27.3284,30.8791,32.8481,32.511,28.9298,22.9516,16.1338,9.41359,4.77192,2.4529,1.07982,1.04028,2.02232,3.47464,5.00505,7.05014,9.28358,11.174,12.9755,14.2477,14.8045,14.9501,14.6582,13.964,13.0286,12.1586,11.9639,12.6553,14.1652,17.0381,20.5766,24.078,27.6285,30.197,31.9722,33.7197,34.9171,36.1097,37.4532,38.7113,41.2719,44.8021,49.4795,58.7173,70.1263,81.4089,91.2487,96.6224,98.7694,99.2135,98.1715,101.168,109.048,122.184,150.749,187.888,233.342,298.485,363.951,419.813,459.153,470.161,462.059,443.008,423.034,436.108,483.646,584.685,806.482,1086.34,1420.5,1815.95,2151.38,2422.54,2602.48,2651.39,2714,2812.82,2932.53,3095.04,3255.59,3363.52,3384.35,3311.45,3150.35,2938.5,2734.18,2483.46,2224.41,2010.64,1770.6,1559.2,1375.47,1125.64,881.822
2024-04-17 11:21:36.0,104.804,118.792,124.229,119.534,109.239,97.9286,88.1381,76.0576,64.1039,54.1452,43.8316,36.0191,30.3135,24.7207,20.9233,17.5785,14.2771,11.9185,9.9371,8.61042,8.06812,7.3936,6.68577,5.83637,4.53779,3.18413,1.91139,0.901832,0.437902,0.171912,0.0180567,0.0244557,0.188749,0.459424,0.941498,1.91135,3.08253,4.58816,6.45659,8.13172,9.80681,11.276,12.1859,12.9802,13.5552,14.219,16.1873,18.9412,22.9965,28.9177,34.8788,39.986,43.1994,43.6643,42.7011,40.9974,40.1553,44.5,53.0907,64.8042,78.697,90.4944,101.001,110.306,116.024,124.075,134.582,147.097,172.001,203.584,240.086,288.38,334.082,371.014,395.747,401.4,407.585,421.86,447.148,526.059,643.919,779.978,938.744,1073.71,1195.19,1335.09,1451.71,1599,1782.85,1957.13,2178.12,2405.76,2599.1,2812.95,2992.25,3116.11,3207.02,3237.61,3182.16,3045.93,2864.75,2595.76,2289.06,2013.64,1719.63,1479.22,1293.67,1054.44,829.692
2024-04-17 11:24:06.0,161.484,187.309,202.403,202.221,191.354,175.219,157.213,131.65,104.285,80.2357,56.9676,41.0791,32.3413,26.5638,25.46,26.3139,27.0969,27.4955,26.7237,24.8492,22.3658,19.6958,17.6388,16.2084,14.7564,13.7113,12.4804,10.7579,9.02305,6.94106,4.86272,3.27221,1.82846,0.86088,0.592651,0.927927,1.7544,3.6453,6.84047,10.3921,14.4948,18.4439,21.1614,22.8811,23.2803,22.6571,22.4407,22.7834,24.2735,27.3703,31.1206,34.9652,38.0541,39.594,40.7885,41.7069,43.2944,49.7393,59.5075,71.2421,84.2277,94.4764,102.94,110.094,114.199,121.299,131.683,145.031,171.918,206.082,245.464,297.193,345.854,383.748,406.547,407.799,404.079,404.09,414.249,475.252,576.715,704.506,870.048,1025.01,1185.97,1389.14,1573.57,1795.65,2051.49,2276.19,2546.69,2817.02,3027.9,3209.72,3315.51,3326.07,3262.31,3144.47,2974.57,2779.61,2611.47,2388.85,2135.54,1903.82,1630.16,1380.35,1167.99,914,692.04
2024-04-17 11:26:36.0,97.1765,114.894,127.682,131.656,128.55,120.657,109.44,91.501,71.0844,52.2236,33.9411,21.4918,14.6751,10.1701,9.32771,10.8181,13.2576,15.9767,19.0388,21.7255,23.3272,23.8438,23.1654,21.2278,18.1573,14.9019,11.6954,8.95123,7.4422,6.37333,5.64455,5.32976,4.75083,3.97542,3.25138,2.81666,2.8079,3.44799,4.75661,6.33922,8.07803,9.59627,10.5187,11.2418,11.6755,12.1936,14.1203,16.9538,20.831,25.9004,30.5879,33.748,34.5766,32.8663,29.6556,26.0826,24.0817,27.378,35.2595,47.172,62.712,77.1084,91.8261,106.744,117.822,130.82,144.834,158.242,180.775,207.413,238.152,282.141,326.362,365.423,395.545,408.013,416.616,426.519,439.951,489.128,565.887,662.792,797.898,932.201,1096.56,1336.54,1579.42,1848.16,2115.56,2314.06,2538,2758.42,2939.24,3149.08,3335.18,3440.13,3432.63,3314.97,3109.16,2868.51,2660.07,2427.36,2201.51,2023.1,1796.21,1569.72,1354.2,1081.25,830.867
2024-04-17 11:29:06.0,6.74043,8.87132,11.7626,14.6565,20.2922,28.5234,37.3186,47.6581,57.0456,63.3554,66.985,66.9602,63.08,56.2819,48.6321,39.3532,29.526,21.8546,15.1258,10.4957,8.64878,7.25259,6.44343,5.90396,4.81088,3.48626,2.14471,1.05591,0.550316,0.631692,1.22152,2.20939,3.65982,5.17323,6.54244,7.93945,8.95106,9.57206,9.9196,9.88018,9.35155,8.44839,7.43359,6.48832,5.8815,6.00609,7.41461,9.70638,13.4215,19.0703,24.9291,31.0556,36.6197,40.1062,42.6237,43.9625,44.4842,46.9925,51.0088,56.3483,63.2044,69.4918,78.1414,90.1259,102.132,116.837,131.843,144.017,157.432,169.039,181.888,207.007,237.139,278.314,333.101,385.246,440.757,492.168,527.496,563.831,595.389,623.665,672.979,730.155,840.329,1052.89,1303.74,1619.56,1961.96,2238.45,2505.03,2715.73,2842.07,2987.12,3120.2,3213.05,3259.91,3246.42,3148.03,2973.93,2773.02,2525.81,2281.48,2091.17,1886.8,1713.71,1558.06,1315.37,1055.45
2024-04-17 11:31:36.0,94.898,103.59,101.694,89.8977,74.2059,60.5601,52.4877,47.415,45.9168,47.4888,48.801,49.2482,47.8625,43.9766,38.7742,32.4708,26.2273,21.8363,19.0956,18.4488,19.7007,20.9482,21.6442,21.1005,18.6701,15.0947,10.8251,6.69558,3.90308,1.91077,0.858511,0.955208,1.5634,2.40374,3.48276,5.06987,6.6926,8.47481,10.4904,12.1381,13.6414,14.8579,15.5007,16.0116,16.3582,16.765,18.0749,19.944,22.6195,26.3715,30.0417,33.058,34.8077,34.8305,33.9682,32.7143,32.0025,34.1123,38.5955,44.6069,51.2357,56.437,60.9521,65.148,68.0356,73.4579,81.3453,91.4693,111.939,137.995,167.703,205.783,240.877,267.16,281.568,280.688,291.95,323.888,376.917,505.65,683.919,871.985,1057.86,1186.55,1273.42,1365.37,1435.31,1529.27,1656.87,1787.07,1965.27,2158.33,2344.91,2615.3,2900.17,3140.62,3314.03,3367.14,3291.68,3117.57,2893.31,2601.03,2302.07,2059.63,1796.57,1572.89,1389.57,1148.5,918.896
2024-04-17 11:34:06.0,96.5468,117.786,135.983,145.585,147.186,141.885,130.409,109.979,85.7258,62.611,40.1936,24.9693,16.7548,11.5334,10.8521,12.1675,13.4819,14.3752,14.4859,13.7578,12.4581,11.143,10.2399,9.65236,8.90558,8.21988,7.66869,7.31842,7.30173,7.95913,9.1997,10.7067,12.3694,13.72,14.6944,15.7962,16.713,17.641,18.7728,19.7643,20.557,21.0147,21.0165,20.7155,20.2366,19.7834,19.6541,19.9001,20.9143,23.005,25.5294,28.1506,30.3088,31.4496,32.392,33.1504,34.2808,38.4458,44.6528,51.9668,59.8515,65.8887,71.4662,77.301,81.943,89.4545,99.375,110.602,129.707,152.181,177.268,211.26,244.082,274.002,300.197,315.53,341.596,381.953,429.548,507.671,599.443,687.011,774.698,837.212,910.753,1046.52,1204.23,1430.26,1708.91,1969.45,2290.38,2613.31,2875.98,3143.97,3348.62,3452.4,3468.98,3394.01,3243.73,3059.72,2892.45,2689.35,2478.03,2307.03,2140.99,2018.92,1910.48,1695.23,1434.33
2024-04-17 11:36:36.0,154.778,181.347,198.638,201.441,193.964,180.81,164.613,140.302,113.476,89.1578,65.1096,48.1897,37.7555,29.1676,24.9921,22.3278,19.588,17.5675,16.2868,15.9861,16.7637,18.3919,20.3625,21.8287,21.9326,20.6322,18.0507,14.7831,11.7876,9.04968,7.09999,6.38417,6.29607,6.74177,7.61542,8.71936,9.7109,10.6447,11.5936,12.3112,13.8271,16.2237,18.9815,22.817,26.8429,30.2611,33.3496,35.2334,36.0203,36.3922,36.2354,35.4907,34.329,33.1151,32.2375,31.9735,32.8903,36.5432,41.9783,48.5275,55.937,61.9405,68.3599,75.9663,82.8582,93.9007,108.044,123.715,150.374,181.772,220.019,280.026,344.089,404.132,453.34,476.792,479.261,465.357,443.098,444.488,474.066,530.61,619.849,715.436,821.909,951.798,1069.17,1369.95,1893.77,2472.15,2881.18,2981.51,2843.84,2899.45,3171.07,3603.26,4112.19,4538.7,4608.94,4195.52,3434.01,2651.54,2123.62,1938.46,1765.94,1603.3,1443.02,1203.63,954.771
2024-04-17 11:39:06.0,0,31.3554,115.6,235.433,577.351,1133.75,1752.77,2393.64,2886.07,3144.32,3287.18,3283.58,3122.97,2840.12,2519.51,2052.96,1466.62,928.564,456.591,158.876,74.8037,25.9909,6.55478,10.94,17.5324,23.8822,29.3655,33.2905,34.4277,32.4211,27.8991,21.9675,14.9219,8.74054,4.42016,1.19892,0,0.240173,0.885466,1.78186,3.83481,6.92807,10.2679,14.0043,17.205,19.3413,21.126,22.0946,22.6744,23.6557,24.7313,25.2952,25.0161,23.979,22.4868,21.0011,20.4079,22.4918,26.7655,32.8914,40.6912,47.7724,55.1026,62.7796,68.7362,76.0371,84.0868,92.2914,107.778,127.116,152.094,192.563,236.562,279.101,315.647,335.235,343.583,343.341,336.233,335.743,344.262,386.304,527.939,730.231,999.334,1343.47,1657.09,1931.54,2132.38,2214.37,2322.41,2467.56,2626,2830.33,3025.08,3167.17,3243.3,3230.3,3147.12,3030.98,2911.7,2730.82,2512.12,2302.22,2056.75,1836.48,1639.59,1368.26,1101.01
2024-04-17 11:41:36.0,17.694,34.527,68.5078,110.921,196.032,318.298,444.148,566.441,653.289,684.662,671.641,619.737,535.936,434.147,345.329,253.032,160.697,93.9197,41.4496,11.2579,6.6997,6.01315,7.01514,8.97308,10.5458,11.2296,11.3743,11.3584,11.2095,11.3055,11.73,12.2877,12.4908,12.23,11.697,11.3068,11.1917,11.5604,12.4701,13.6591,15.3287,17.2108,18.8692,20.8323,22.6936,24.1928,25.8014,27.0799,27.9837,28.7033,29.0074,28.3721,26.7498,24.6049,22.1861,20.1398,19.4224,21.4574,25.7314,31.9231,39.862,47.1153,55.1028,64.0965,71.6541,80.8812,90.7651,100,114.701,131.581,151.802,183.55,217.471,249.977,277.926,293.02,301.795,306.506,310.172,342.379,399.146,485.183,639.107,817.194,1038.25,1332.28,1609.51,1875.27,2099.35,2227.39,2372.4,2529.24,2677.64,2880.83,3086.5,3244.89,3331.84,3320.66,3223.81,3078.34,2923.74,2719.75,2499.84,2309.68,2092.16,1898.32,1718.06,1448.37,1167.25
2024-04-17 11:44:06.0,142.52,151.682,147.223,130.66,110.134,93.3858,83.694,70.6508,55.6696,41.3833,26.2626,14.6325,7.38879,3.14468,3.17145,5.47264,8.18386,10.4916,12.0186,12.3775,11.4557,9.54215,7.23608,4.99902,3.07832,2.06667,2.26366,3.59459,5.70596,8.86212,12.392,15.372,17.7841,19.0067,18.9818,18.4488,17.6043,16.6712,15.9002,15.524,15.4398,15.5763,15.9283,16.6439,17.5502,18.5112,19.6572,20.6586,21.7195,23.1963,24.6361,25.9021,26.7784,27.0498,27.2049,27.346,27.9612,30.8815,35.4014,41.1521,48.1524,54.2659,61.5438,70.6863,79.3052,91.6404,106.209,120.545,140.71,161.931,183.588,212.464,240.064,264.799,285.977,297.599,311.643,330.649,354.543,416.016,503.8,602.616,717.126,813.901,924.006,1094.63,1274.45,1493.86,1734.03,1933.81,2166.8,2395.86,2588.63,2834.43,3071.75,3243.92,3327.71,3297.5,3167.57,2982.24,2796.17,2618.14,2486.95,2422.84,2341.02,2251.77,2118.6,1838.08,1492.19
2024-04-17 11:46:36.0,113.584,130.177,141.519,144.632,152.716,169.535,189.918,208.147,218.646,217.622,203.928,181.753,153.367,121.438,95.6909,71.7163,49.8472,35.9466,24.8281,17.464,14.735,12.0771,9.76225,7.88411,5.93305,4.49905,4.05548,4.75946,6.43537,9.21362,12.4488,15.2805,17.5906,18.7681,18.7602,18.2808,17.509,16.5161,15.4427,14.6089,13.8824,13.3159,13.1571,13.9363,15.5049,17.7883,21.2866,24.987,28.7355,32.6952,35.6426,37.1525,37.0385,35.363,32.9088,30.5127,29.3239,31.2309,35.7932,42.216,49.5902,55.6421,61.1902,66.5366,70.3126,75.8066,82.8313,90.8182,105.475,123.411,145.461,179.243,214.766,247.366,273.296,284.877,289.408,290.322,291.61,322.104,378.061,458.903,588.709,730.205,910.364,1167.63,1423.55,1681.38,1908.33,2046.56,2180.74,2302.51,2410.75,2612.31,2858.61,3086.96,3251,3299.94,3238.29,3100.27,2925.02,2707.75,2496.04,2326.33,2101.55,1870.11,1636.77,1322.13,1018.54
2024-04-17 11:49:06.0,291.907,299.357,274.759,225.979,172.27,132.22,114.474,97.9444,82.5125,69.8515,54.7144,41.2116,29.5094,17.866,9.82783,4.21214,0.649279,0,0,0,0,0,0,0,0,0.000224596,0.0426756,0.145671,0.323482,1.20005,2.73395,4.55824,6.67254,8.49818,9.75804,10.7212,11.1128,11.3115,11.7565,12.3105,12.854,13.241,13.3916,13.5428,13.7037,14.0204,14.9662,16.2842,18.0287,20.2751,22.326,23.6957,24.0453,23.2785,21.7649,20.0127,18.8998,20.0263,23.1687,28.2431,35.2255,41.9761,49.5381,57.9159,64.8212,72.9959,81.5619,89.4242,102.11,116.814,134.193,160.647,188.372,214.376,236.206,247.562,258.114,270.434,287.165,347.498,441.37,561.996,737.534,917.518,1095.47,1282.07,1420.28,1521.75,1586.28,1607.83,1716.61,1914.6,2230.97,2913.23,3783.53,4520.62,4809.05,4558.1,4085.15,3717.74,3558.29,3471.69,3421.6,3362.36,3003.86,2413.22,1775.44,1290.28,1109.71
2024-04-17 11:51:36.0,471.395,460.481,389.731,281.306,169.166,88.435,57.0252,34.3785,17.5716,8.9343,2.61738,0.0137749,0,0,0,0,0,0.00515321,0.0636745,0.170345,0.364374,0.860991,1.53319,2.32348,3.25038,4.02995,4.64601,5.07693,5.20493,5.24087,5.25959,5.27069,5.34857,5.48021,5.76525,6.43157,7.28332,8.36633,9.65397,10.7582,11.7088,12.375,12.6016,12.6836,12.668,12.6863,13.1016,13.8091,14.894,16.4249,17.9262,19.0168,19.4065,18.9928,18.0956,17.0458,16.4298,17.4193,19.8054,23.5504,28.7149,33.7228,40.3399,48.9989,57.3896,68.7539,81.5461,93.4639,109.351,125.485,142.433,167.538,193.451,221.256,251.445,275.039,296.353,313.912,327.022,364.422,420.926,491.509,591.006,690.782,767.495,807.64,801.543,897.906,1150.98,1497.42,1982.56,2494.93,2911.94,3246.94,3409.91,3423.86,3413.17,3383.45,3300.34,3157.05,2993.89,2795.07,2599.93,2449.51,2290,2156.59,2016.53,1745.85,1422.53
2024-04-17 11:54:06.0,255.08,251.6,217.338,163.023,105.67,63.2419,45.0768,29.8649,17.0045,8.75878,2.56596,0.0135043,0,0,0.00476632,0.258834,0.82415,1.62205,3.35412,5.72821,8.25671,11.1207,13.5236,15.0524,15.8179,15.5932,14.6838,13.5513,12.5231,11.5248,10.7327,10.2943,9.83949,9.43645,9.20188,9.18772,9.39753,9.77667,10.2175,10.5782,10.6552,10.3842,9.84751,9.19517,8.62799,8.38018,8.69427,9.48317,10.678,12.1416,13.415,14.0086,13.684,12.5363,10.859,9.16033,8.17133,8.95856,11.3537,15.3062,20.7943,26.1355,32.0915,38.626,43.9768,50.622,57.9052,65.2482,78.9194,95.8905,116.935,149.173,183.062,216.339,246.932,265.651,276.325,279.916,276.294,273.407,273.513,289.843,355.952,453.78,643.041,984.694,1373.98,1771.9,2101.54,2276.75,2408.13,2498.06,2587.11,2908.61,3388.87,3870.99,4192.72,4253.82,4175.67,4088.37,4010.31,3835.21,3573.06,3268.49,2828.35,2362.9,1953.7,1584.28,1364.48
2024-04-17 11:56:36.0,101.582,116.285,126.19,128.795,138.129,157.858,181.466,199.243,205.161,195.269,166.554,127.59,85.706,47.5302,24.7176,10.5938,1.63297,0.168229,2.07868,5.56097,9.95018,15.4898,20.612,24.1835,25.9043,25.256,23.3162,21.3496,19.9289,18.8646,18.2726,18.1273,17.4132,16.1986,14.7709,13.3679,12.4206,12.0825,12.3162,13.048,14.0353,14.9628,15.5642,15.8151,15.6698,15.1392,14.2896,13.38,12.5001,11.6652,11.1281,10.6779,10.2373,9.95999,10.0839,10.6099,11.8656,15.3285,20.1075,25.7294,32.2129,37.5747,42.5862,47.5191,51.1197,56.5157,63.4767,71.2699,84.7372,100.726,118.043,139.852,159.671,177.081,192.417,201.63,220.445,251.234,289.248,356.045,437.353,523.619,634.215,737.676,859.479,1038.5,1220.7,1432.12,1654.37,1833.44,2064.1,2313.79,2540.25,2809.09,3050.24,3222.08,3329.78,3340.9,3285.22,3205.15,3120.34,2977.9,2795.18,2607.21,2361.05,2117.45,1879.14,1555.1,1240.11
2024-04-17 11:59:06.0,151.788,176.92,194.25,198.719,198.027,196.432,193.819,186.806,176.753,164.796,148.809,133.398,117.324,97.5465,80.0577,62.0445,44.3799,31.7962,20.4942,11.9773,7.77048,4.8489,3.67859,3.98938,4.57706,5.23768,6.05517,6.99205,7.75706,8.14254,8.0387,7.41745,6.16841,4.63816,3.24189,2.27251,2.02781,2.95753,5.14357,7.94359,11.525,15.2298,18.045,20.0959,20.9404,20.6547,20.3218,20.1141,20.4067,21.5207,23.1058,24.4867,25.128,24.8571,24.0324,22.9842,22.3078,23.2297,25.5662,28.7567,32.0997,34.5657,37.5984,41.9133,46.4221,53.5587,62.4071,71.8213,87.0312,104.469,123.221,147.653,170.527,190.67,207.762,216.936,227.301,240.933,256.326,287.545,328.567,380.636,468.527,567.522,703.754,910.588,1125.21,1361.23,1591.22,1759.04,1965.94,2187.6,2390.28,2646.2,2889.23,3078.23,3214.83,3257.66,3239.06,3199.24,3145.91,3026.13,2853.55,2662,2409.75,2160.92,1919.29,1593.5,1278.83
